"Полное наименование образовательной организации или организации, осуществляющей обучение","Место нахождения образовательного учреждения","Режим работы образовательного учреждения","Координата х","Координата у"
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа села Птичник»","679510, ЕАО, Биробиджанский район, с. Птичник, ул. Центральная, 2 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное  казённое общеобразовательное учреждение  «Начальная школа - детский сад с. Опытное Поле»","679502, ЕАО, Биробиджанский район, с. Опытное поле, ул. Центральная, 1.","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа с. Ленинское»","679370, ЕАО, Ленинский район, с.Ленинское, ул. Октябрьская, 6 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа с. Дежнево»","679382, ЕАО, Ленинский район, с.Дежнево, ул. Пограничная, 25 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа с. Биджан»","679385, ЕАО, Ленинский район, с.Биджан, ул. Пионерская, 32.","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа с. Бабстово»","679363, ЕАО, Ленинский район, с.Бабстово, ул. Оборонная, 20 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа с. Лазарево»","679360, ЕАО, Ленинский район, с. Лазарево, ул. Ушакова, 2 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Основная общеобразовательная школа с. Степное»","679387, ЕАО, Ленинский район, с.Степное, ул. Школьная, 5 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Начальная общеобразовательная школа с. Кукелево»","679378, ЕАО, Ленинский район, с.Кукелево ул.Советская, 1а ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Начальная школа - детский сад с. Новое»","679381, ЕАО, Ленинский район, с.Новое, ул.Школьная,1. ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Начальная общеобразовательная школа с. Венцелево»","679388, ЕАО, Ленинский район, с.Венцелево, ул.Центральная, 1 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Основная общеобразовательная школа с. Новотроицкое»","679387, ЕАО, Ленинский район, с.Новотроицкое, ул.Набережная, 24 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Основная общеобразовательная школа с. Калинино»","679380, ЕАО, Ленинский район, с.Калинино, ул.Школьная, 5 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Основная общеобразовательная школа с. Воскресеновка»","679377, ЕАО, Ленинский район, с.Воскресеновка, ул.Советская, 11 б","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Начальная общеобразовательная школа с. Ленинское»","679370, ЕАО, Ленинский район, с.Ленинское, ул. Ленина, 11 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Частное общеобразовательное учреждение «Школа-интернат № 27 среднего общего образования открытого акционерного общества «Российские железные дороги»","679100, ЕАО, Облученский район, г.Облучье, ул. Пашковское шоссе, д. 3.","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение среднего общего образования «Школа № 2 г. Облучье»","679102, ЕАО, Облученский район, г. Облучье, ул.Районная, 69 А ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение  «Средняя общеобразовательная школа № 3 г. Облучье» имени Героя Советского Союза Юрия Владимировича Тварковского","679100, ЕАО, Облученский район, г. Облучье, ул. Тварковского, 8 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казённое общеобразовательное учреждение «Средняя общеобразовательная школа № 4 п. Хинганск»","679141, ЕАО, Облученский район, п. Хинганск, ул. Калинина, 4 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казённое общеобразовательное учреждение «Средняя общеобразовательная школа № 5 с.Пашково»","679144, ЕАО, Облученский район, ул.Набережная,15","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Основная общеобразовательная школа имени Густава Ивановича Радде»","679, ЕАО, Облученский район, с.Радде, ул.Центральная, 5","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа № 9 п. Известковый»","679125, ЕАО,  Облученский район, п. Известковый, ул.Шевчука, 10 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа № 10 п. Кульдур» имени полного кавалера ордена славы Ивана Александровича Раскопенского","679132, ЕАО, Облученский район, п. Кульдур, ул.Пионерская, 12 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение среднего общего образования «Школа № 15» пос. Биракан","679135, ЕАО, Облученский район, п. Биракан, пер. Советский, 4 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 18 п. Теплоозерск»","679110, ЕАО, Облученский район, п. Теплоозерск, ул. Бонивура, 11","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №24 п.Бира»","679130, ЕАО, Облученский район, п. Бира, ул. 40 лет Победы, 13 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа с. Амурзет»","679230, ЕАО, Октябрьский район, с. Амурзет, ул. Калинина, 30 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казённое общеобразовательное учреждение «Основная общеобразовательная школа села Благословенное имени Героя Советского Союза Георгия Дорофеевича Лопатина»","679241, ЕАО, Октябрьский район, с. Благословенное, ул. Школьная, 2 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа с. Екатерино-Никольское»","679231, ЕАО, Октябрьский район, с. Екатерино- Никольское, ул. Пограничная, 64 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казённое общеобразовательное учреждение «Основная общеобразовательная школа с. Полевое»","679243, ЕАО, Октябрьский район, с. Полевое, ул. Советская, 1 А","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 1 п. Смидович»","679150, ЕАО, Смидовичский район, п. Смидович, ул. Лермонтова, 2 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение  «Средняя общеобразовательная школа № 2 п. Николаевка»","679170, ЕАО, Смидовичский район, п. Николаевка, ул. Комсомольская, 54 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 3 п. Смидович»","679150, ЕАО, Смидовичский район, п. Смидович, ул.Кирова, 14 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 4 с. Даниловка»","679174, ЕАО, Смидовичский район, с. Даниловка, ул.Садовая, 38 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 5 с. Камышовка»","679175, ЕАО, Смидовичский район, с. Камышовка, ул.Советская, 7","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Школа-сад № 6 с. Партизанское»","679171, ЕАО, Смидовичский район, с. Партизанское, ул. Партизанская, 2б. ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательноеучреждение «Средняя общеобразовательная школа № 7 п. Николаевка»","679170, ЕАО, Смидовичский район, п. Николаевка, ул. Кубанская, 2 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 8 с. Аур»","679157, ЕАО, Смидовичский район, с. Аур, ул. Комсомольская, 7 В ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Школа-сад № 9 с. Песчаное»","679184, ЕАО, Смидовичский район, с. Песчаное, пер. Новый, 3.","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 10 п. Волочаевка»","679162, ЕАО, Смидовичский район, п. Волочаевка-2, ул. Школьная, 2 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 11 с. Волочаевка»","679161, ЕАО, Смидовичский район, с. Волочаевка, ул. Вокзальная, 1 А ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение  «Средняя общеобразовательная школа № 18 п. Приамурский»","679180, ЕАО, Смидовичский район, п. Приамурский, ул. Вокзальная, 25 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Школа-сад № 22 с. им.Тельмана»","679185, ЕАО, Смидовичский район, с. им.Тельмана, ул. Школьная, 9 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Областное государственное общеобразовательное бюджетное учреждение «Центр образования «Приоритет»
","679120, ЕАО, Облученский район, с. Будукан, ул. Линейная, 1 А","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Федеральное казенное государственное общеобразовательное учреждение «Средняя общеобразовательная школа Управления Федеральной службы исполнения наказаний по Еврейской автономной области»","ЕАО, г.Биробиджан, пер.Аремовский, 10","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Областное государственное профессиональное образовательное бюджетное учреждение «Технологический техникум»","679014, ЕАО, г. Биробиджан, Набережная, д. 12","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Областное государственное профессиональное образовательное бюджетное учреждение «Политехнический техникум»","679000, ЕАО, г. Биробиджан, ул. Косникова, 1в","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Областное государственное профессиональное образовательное бюджетное учреждение «Сельскохозяйственный техникум»","679370, ЕАО, с. Ленинское,      ул. ПУ-2","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Областное государственное профессиональное образовательное бюджетное учреждение «Технический колледж»","679100, ЕАО, г. Облучье, ул. Горького, 118","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Областное государственное профессиональное образовательное бюджетное учреждение  «Многопрофильный лицей»","679230, ЕАО, Октябрьский район, с. Амурзет, ул. Гагарина, 65","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Областное государственное профессиональное образовательное бюджетное учреждение «Биробиджанский медицинский колледж»","679016, ЕАО, г. Биробиджан, ул. Пионерская, 34. ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Областное государственное профессиональное образовательное бюджетное учреждение «Биробиджанский колледж культуры и искусств»","679016, ЕАО, г. Биробиджан, ул. Волочаевская, 5. ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Федеральное государственное бюджетное профессиональное образовательное учреждение «Известковское специальное  учебно-воспитательное учреждение для обучающихся с девиантным (общественно опасным) поведением открытого типа»     ","679125, ЕАО, Облученский район, п.Известковый, ул. Трудовая,1","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Федеральное казенное профессиональное образовательное учреждение № 330 Федеральной службы исполнения наказаний","679120, ЕАО, Облученский район, с. Будукан, ул. Линейная, 1 А","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
